mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,-0.00104222563765544,0.972289207753956,695,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00109902774547424,0.976137131614923,719,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00117189889240738,0.97643131411023,241,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00480775927067087,0.978106876418566,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000749997988328253,0.982123166927769,474,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000602150656920855,0.985277391239101,562,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00059024251514133,0.98629930314666,66,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00221722597377846,0.986620958951522,131,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0016924314250882,0.987828576812023,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000435271706798519,0.988674201861766,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00176628201164268,0.990771569770341,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000343879261618629,0.991751635062061,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000288269719093969,0.993520900173129,284,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000424683782727624,0.993795030877533,359,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00016372589489115,0.996633683175929,616,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00022100377425708,0.996666164048712,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000144203027921994,0.996694155025561,343,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-7.2960655669508e-05,0.998033438477275,688,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,6.94394410204543e-05,0.99895341015429,88,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-3.24110966224511e-05,0.999439129655362,581,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-1.47460693030776e-05,0.999635306170332,260,pan-cancer
