mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.000721607430659186,0.982480491240448,276,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00075591506060355,0.983101459317549,407,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000680087713211707,0.983158872820305,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000666797099870413,0.983186415518153,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000784141303882083,0.983329308382113,684,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000735056870372601,0.983409057552692,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00093271878717103,0.985010614567576,29,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000618523250386005,0.985551041453498,551,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000921532025930171,0.986468198518631,210,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000662919684957129,0.98663580278226,182,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000400484042112292,0.988747656498558,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000478269361816268,0.989602357186992,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000427404591299823,0.990815459735447,52,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00037350105529056,0.993527990208137,694,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00199239472340101,0.994845905990233,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000205418548335419,0.995181963260252,634,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.000927602497798846,0.995448444549352,255,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.000965001546749613,0.995646734386186,680,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000254296427938465,0.995833390201013,590,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000175665387327039,0.995929201862257,205,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-2.20969176359486e-06,0.999940848430528,711,pan-cancer
