mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00148425935358271,0.967459187632652,478,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00135116749618529,0.969306351817532,722,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00192289222141095,0.969931583878515,233,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000978590428571046,0.97351863254326,688,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00607015218919352,0.973862844590183,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00130720913266779,0.973896748913231,182,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00137068312003915,0.976317396574595,694,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00157700265445924,0.976771811480084,11,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0015876033940688,0.97701244395642,320,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000998330829385752,0.97724079539198,755,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000832711074893043,0.978113858869216,592,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000921555079203985,0.979336616356179,180,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00128981985016442,0.981408310477099,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000825455515587175,0.982894704235424,605,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000547223368553075,0.984514850030373,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000580030169380841,0.985038455376245,411,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000486409163505195,0.9872724118714,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00049684157712895,0.98772755190765,723,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000481869218453156,0.988859066861048,293,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000526236738691626,0.989016595093314,593,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000456409828780091,0.990565121124839,611,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.000963668768765715,0.995581485380054,415,pan-cancer
