mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.00156453471418679,0.979132461679091,665,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00101096872071957,0.979199742321595,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000915417551522502,0.979617947260674,755,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000897583560303741,0.979825669975552,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000888998073596679,0.980248326727438,462,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00464959779101516,0.981370544647483,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00142723006595651,0.98186127753349,580,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000808573241415081,0.982432029032816,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0019420612682959,0.983339076328913,140,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000580272621399741,0.986337645470436,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000612698374285364,0.986852501530238,351,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000585385598411033,0.988058647166988,357,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000470415980711223,0.990309143498278,682,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000880139465346425,0.992232090085523,164,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000353759645164428,0.992634563839821,299,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000283065427891148,0.994413854252818,750,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000392617583729212,0.994906628703386,345,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-3.80058739528524e-05,0.999214170584763,710,pan-cancer
mRNA,FIMM,Topotecan,AAC,6.06783214810163e-05,0.999603878141595,697,pan-cancer
