mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00163848337267319,0.976996455186095,162,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00104969065551701,0.978333253092357,419,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00089720852402602,0.97881593006524,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0017847594430416,0.9815782722205,68,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00122019259062234,0.982372347458463,606,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000878267686372733,0.982846850535601,552,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000841590550718289,0.982981952988057,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00069707929800172,0.984527107943143,453,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000670619806572473,0.985049405427329,223,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00263349202683517,0.987265979307582,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000492581158042832,0.987939941698341,592,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.000450540591686289,0.990226750134732,343,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000324422811752232,0.993647907289485,485,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000380957088349657,0.993885714754257,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000288567243286176,0.995974193567264,121,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000124418501681386,0.998026926401435,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,7.71515759225092e-05,0.998459963270177,741,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-8.15893245998211e-05,0.998830464448914,600,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,4.06512638680257e-05,0.99936180826047,742,pan-cancer
