mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,0.00359311413932624,0.949653590379356,349,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00239376958817368,0.951815867280906,465,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00365421301415622,0.953618275996832,599,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0045665082155055,0.955291704782736,128,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00369554480971333,0.963078224602871,111,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00274099040730515,0.963105614284963,585,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00177359207395441,0.963382714706865,446,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00251222343634871,0.963809871947538,176,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00180567532967137,0.969158964723615,505,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00169389111361606,0.969541835473659,189,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00271083994111302,0.972550687631606,588,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00253266513940689,0.97290420581081,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00125224195868907,0.973513001880931,455,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00213587033381847,0.973819843045648,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00119456425484449,0.976284168643781,48,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00120955357226424,0.976302169860205,488,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00634728570020982,0.97708433550888,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00100217710053444,0.981694104975986,686,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000568201866699836,0.988265201412912,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000482262688067959,0.991159842244377,655,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000286566729438113,0.99471628915895,608,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.000684380283521876,0.996609938260326,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000126271965155078,0.998315062308927,175,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,9.97217044170384e-05,0.99905901908194,137,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,2.8309332892431e-05,0.999495419655641,237,pan-cancer
