mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,0.00113310353831983,0.975319796347616,722,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00103012500952172,0.976759830162439,740,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00112043865530799,0.976955561969629,30,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00107466314178033,0.977366269187634,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00124663328445268,0.979738005559911,150,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000891615889645249,0.981644464672951,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000798303096690543,0.982446928748826,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000777691111193836,0.984339978611154,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000701858171618225,0.985676545416114,633,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000695522207484444,0.986126734594353,635,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00255597151984175,0.986223447997736,255,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000879758754960298,0.986905370220918,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000761905388956653,0.988184176772522,345,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000403617306194993,0.990530484055287,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000555007760083264,0.991995632640909,147,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000320548903700603,0.993090756829533,177,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000252583877908093,0.995616139744643,756,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000139568474312479,0.997164450671354,549,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000136357268308336,0.997520091014676,511,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.000384283683198182,0.997697494726273,438,pan-cancer
