mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.00136119042153264,0.97038615871017,396,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00172178082491821,0.971620750598883,585,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0012132569690814,0.971818211404293,397,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0018367838425589,0.972541867464543,669,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00125646164306306,0.97268771573326,460,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00222447506914408,0.974286205483645,369,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00112434473474078,0.976821658256749,285,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00100552900577441,0.978767191840271,75,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000800223481932543,0.979551221044219,582,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000726630825458043,0.983802609633818,522,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000745089134959745,0.984169074505487,60,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000581848653305865,0.986987797702355,36,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00282316193783075,0.987194342351087,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000441736524504481,0.98979517751967,431,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000418498730903948,0.990909691899968,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00034679248631487,0.991071031254917,411,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000347036845984465,0.992576519965913,674,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000397060068350726,0.992758107259918,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.000294209502108847,0.993495999233546,177,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000281977922380101,0.994006118724205,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000278143493914499,0.994317053628247,642,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-8.40255994352724e-05,0.99842313123479,534,pan-cancer
mRNA,GDSC1000,FMK,AAC,5.39166235782879e-05,0.998859426732751,300,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-2.7721513229865e-06,0.999940496384655,197,pan-cancer
