mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.00248850411992595,0.959988462918482,714,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00600280441722301,0.962826550848103,211,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00163392942125235,0.966063066273378,194,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00163544548151753,0.967204513664463,145,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00158984637858129,0.968345936297508,184,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00680489420307803,0.970166645533547,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00121321679321908,0.974828487120621,409,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00104516383395726,0.977720101259041,624,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00149957301875958,0.978344534319569,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00107712580291083,0.978661060605771,635,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000701702190025035,0.985142824068066,608,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000660940773662325,0.98587321736781,519,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000613759954435173,0.986437658982009,243,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000457888578947715,0.990135535114,634,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000454625259300501,0.990925409088534,741,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000332760663575152,0.992734218039375,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000374494713780574,0.992881724566417,573,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00033823481823537,0.995329624506813,45,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000165373045957633,0.997031507056963,346,pan-cancer
