mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00353774609808723,0.951242544763343,67,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00289215441789024,0.953402765076506,747,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00202014157113273,0.954407655143698,739,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00431884225155518,0.955852480975041,658,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00264618865752974,0.957538129000503,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00172607365328058,0.960899387813319,514,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00151494475295975,0.965856222032745,720,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00236951375456223,0.966042762002805,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00148934203853984,0.969289508853545,559,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00133764328141746,0.969312941943308,90,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00187381721959553,0.972635946370827,643,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00182163444872003,0.973323971056903,11,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00374421396368502,0.982538515622547,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000834247396086191,0.983104196510945,289,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00114065475608076,0.983194454229782,735,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000492136956237648,0.989134103390052,31,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00145385479841236,0.989484832053139,697,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00026461562387274,0.993821819017183,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000235681601538727,0.99471970102894,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000170899505479076,0.995958875535554,58,pan-cancer
