mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.0046313086041136,0.947644947367251,236,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00388974336169812,0.947812980897219,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00237763928266984,0.950713875769239,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00333431487078094,0.954607982327078,392,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00187132366410635,0.963801982044485,357,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0145901507156668,0.964104740064414,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00211859887040465,0.96715076780539,742,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00204975092932444,0.968629895101508,394,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00781401593087367,0.969316725893243,533,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00260114262188985,0.971184651873707,9,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00569897057290798,0.975210226324147,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00576589817586507,0.976227233464934,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0016960682718637,0.977334823122795,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00116634753831306,0.977738208364831,528,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0019232219221886,0.980880277670163,144,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000815778839177498,0.983425817381404,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000850375101873646,0.98361298227991,30,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000754200876257662,0.984837342317782,691,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000644728264360518,0.986375649382086,364,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00184392433162897,0.99237812091653,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000313278258918133,0.993058681365218,25,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000377737648682565,0.994506101245961,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000148280545496795,0.997235437855451,673,pan-cancer
