mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.0020435122390137,0.958313985548225,347,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00216164265513805,0.969224283974088,548,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00128194048821328,0.969815654269201,276,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00134966108486059,0.971387536292004,119,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00164516400873377,0.972735788457714,554,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00122378914251891,0.972801659571661,36,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00179571419474669,0.973240397075303,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00123428858259064,0.975083535474909,362,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000852933328747295,0.980495218165085,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000669393410229764,0.985982515896336,104,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000539714163987096,0.987942872496027,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000464738098852633,0.989296276463288,322,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000366170955979783,0.991193403245192,25,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000502027721529307,0.991635323224707,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000540755053591505,0.994439393153454,171,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000377224549534834,0.994465519408987,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000546297990335891,0.994535649364439,641,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000495448385007438,0.994954140909349,137,pan-cancer
