mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,0.00118753598792328,0.973594063488277,711,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00147546005224613,0.974921455799946,21,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00120068841139307,0.976887509311947,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000876021026288975,0.97813109647264,225,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000604507565714221,0.985387627489051,207,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00267769922990022,0.987279981258459,32,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00057871812464817,0.987714352985179,206,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000508029575764733,0.988218270154508,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00047051076127489,0.989115533663164,749,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00214489510414075,0.989276007402171,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000437412967239773,0.990190365399928,490,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00041349378476479,0.99101802619602,483,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000410804431593132,0.991101592279231,451,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00040523758885124,0.991149407775553,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000289124168286522,0.992453739527562,609,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00032710569650909,0.992467237064611,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000314836781287799,0.992791560009789,519,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000304108109748141,0.993029404070949,138,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000201926630820848,0.995400568719868,563,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000208642267373275,0.995544951784441,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-8.48035888988584e-05,0.998163118619484,357,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,3.73538280395919e-05,0.999211873714613,230,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-1.91564295920457e-05,0.9995345408665,4,pan-cancer
