mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,0.00185859650358799,0.955577734066848,403,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00160670328594595,0.956258444667841,695,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0038004439645822,0.959602335937802,459,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00163263790891955,0.959697005101021,37,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00925215806222916,0.959821450990405,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00166685077156543,0.964538345864131,299,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0014356085825441,0.965689197400616,720,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00132809381148351,0.967232275351733,666,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00115839734543367,0.968147798851521,73,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00118200452383278,0.971678755319365,634,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00119399224061564,0.975286264889552,229,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00115272924266246,0.975822755348844,107,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000865986135711858,0.9782380548178,270,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00434396020130147,0.979218527875892,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00163683724309083,0.980355541012532,369,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000635654321121755,0.984116910739618,584,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000627424796379258,0.984509917832814,729,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00214386374209158,0.985544892677531,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000833895675661151,0.987181028977058,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00173516241237692,0.98857906310209,101,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000398108134697281,0.991792228294019,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-8.15517891118849e-05,0.998270823800315,135,pan-cancer
