mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0018261831597728,0.949631256208998,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00208034843102187,0.949711177483915,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00155636066673379,0.955703785461531,561,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00270169442223561,0.959844407813276,78,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00156784782404758,0.961561745340072,496,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00167818109468601,0.963596642137924,8,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00143796356111464,0.96631016434756,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00132962071017773,0.968235887606989,533,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00117401416479001,0.9734974788458,626,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000957702164382895,0.97593835343492,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000943052467693011,0.979681436603998,357,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000791678235497197,0.986477855270483,742,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000475451873721178,0.990039717403428,485,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000393326984410546,0.990436192587281,90,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00043716493773596,0.990549015325323,107,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00030123085165967,0.993478265455616,135,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000304243767303821,0.994781766112846,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-2.88863937198303e-05,0.999324034398772,755,pan-cancer
