mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,0.00230794346423942,0.955091539775976,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00182426368110654,0.959701897079584,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00160005299980274,0.960682103522628,238,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00751763088891003,0.964731723596737,725,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00805483576259309,0.9655847545252,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00227443974680272,0.969411651302342,121,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0018272865476893,0.970875515883184,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00124440590869012,0.974653498193432,312,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00261534834376254,0.974765656260746,126,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00115161087924067,0.976897226292518,478,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00156031777579758,0.977113352649892,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000923615988390059,0.979831548904031,156,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00119877153932902,0.980371625037818,334,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00112116862861578,0.982100440989829,326,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000723046567985673,0.986124906921351,357,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00298238376424562,0.987634459441931,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000916509016594367,0.989021902247245,232,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000475371929076978,0.989676349005527,745,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000358075654740927,0.991987842633548,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000271350775433763,0.993898339282678,58,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000496256322196628,0.995595510452395,390,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000214398929311147,0.995860257882924,309,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00022522411248975,0.996960134460151,320,pan-cancer
