mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,-0.00169110080300717,0.96636982129228,528,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00198167525168678,0.969050722558501,261,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00156717044887233,0.969210158448594,115,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0014586330376917,0.971366104696784,428,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00134767309561192,0.972025460490151,18,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00223172617481473,0.974271291563206,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00107966514682359,0.97614721335443,214,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00118073079715449,0.976274003975977,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00110597254530858,0.976470117502502,400,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00085889957544241,0.980661004852604,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000830503228947948,0.981183433226165,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000934408437865153,0.981894875169912,182,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00652501733142491,0.982337827505316,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.000885442856903522,0.987991017076962,54,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000578080454515394,0.9885060344151,409,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00242406430779032,0.990655334230892,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000348792316110075,0.992520975956234,706,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000271703977861536,0.994243943888404,364,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00106735841040626,0.994478575471766,74,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000252729370813602,0.994709231120751,206,pan-cancer
