mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.00155888346135541,0.961670873123554,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00220063869396326,0.961918186761933,737,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00238075848764376,0.96269190297252,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00165233260267571,0.964174612704272,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0018220582244839,0.965781706644191,109,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00163453278318822,0.967091925077856,173,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00138143543057102,0.967216786858992,58,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00125456861211226,0.974615951894,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000964355874399337,0.98023245435354,483,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000719114106138295,0.983753572827079,278,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00155509047080546,0.984696918720119,126,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000648797083651962,0.985322992479197,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0010194115671928,0.986101180902094,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000620600876011229,0.987878874656719,377,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0004861124665721,0.989668728367492,89,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00101065021829256,0.989725995392591,108,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000578370870419781,0.989969237765173,433,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000449404871732633,0.990890244900339,117,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000135489265700889,0.997559311339949,511,pan-cancer
