mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,0.0012917095952182,0.966279474434105,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00126679750120438,0.967232509212518,190,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00150946842936298,0.967436731632327,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00143370405805582,0.969850222057,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00144972069287016,0.97066309158246,452,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0016856854023764,0.974751493824114,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00163380776859665,0.975795039876558,175,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00103169720426674,0.977379248833233,586,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000881636242967505,0.978054552322926,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000979859184883738,0.978471472149988,626,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000593958689667239,0.983222652132511,264,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00119799398842594,0.984971915603911,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000619833101061584,0.98603613064533,26,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000561082197360654,0.990732544466399,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000665280041303961,0.992796132699306,123,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000278874308249521,0.993068891288992,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000289621794673222,0.993674452242041,497,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00032724856759016,0.994183594551065,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-5.86212828024875e-05,0.998796966950238,347,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-5.55652247865114e-05,0.998861987733217,637,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,3.55634300408244e-05,0.999478735234766,174,pan-cancer
