mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00136109416088836,0.972865604814919,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00125409859847993,0.973877745786802,388,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00133053282698552,0.974894662777498,130,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000992655609154916,0.977422195591534,382,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00111208633728123,0.978828144290596,672,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00110922464336194,0.981551281272513,291,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000855064538816413,0.983745238241443,222,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00084983250238937,0.98378642351184,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000832202533877714,0.983936464956457,682,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000700458803254168,0.985256586941906,446,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000649784189811287,0.986112801060279,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00129291925014619,0.987908119448747,429,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000588936411095301,0.988392941461642,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000445119705864921,0.991602530440402,145,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000340418999164481,0.992743795881903,278,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00034041971564741,0.993134161396498,519,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000285610677928028,0.993849780250627,22,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000238356360429896,0.995345570024296,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000142908022739043,0.997312304083458,201,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-7.69716318156093e-05,0.998425281898131,659,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,7.24080296856061e-06,0.999831113399715,82,pan-cancer
