mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.000687085879605007,0.981350429919918,245,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000762668245156596,0.982590138325246,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000646480971024501,0.983597820033387,133,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000566398674401309,0.986015726033351,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000497973615140723,0.987371687991536,374,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000512468369333895,0.988315375088335,386,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000422882150471758,0.99005532024455,26,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000534990854337725,0.990351336420231,433,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000390489825575312,0.990719633519629,156,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0012385227659978,0.993976203847317,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000227095537292531,0.99422433091507,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000262234004078487,0.994303027618912,167,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000330999716619614,0.994331705383563,714,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00025792269283063,0.994400195361879,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000862613215919597,0.994915464023233,61,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000186271346652412,0.997110387234511,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-9.45126581564289e-05,0.998005681251846,80,pan-cancer
mRNA,GDSC1000,PI-103,AAC,6.89810078565052e-05,0.998172463822757,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,1.12547585448394e-05,0.99974607296292,618,pan-cancer
