mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,0.00131599955444225,0.970896246862334,644,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00127886885454639,0.972275261782396,36,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00641217874134176,0.972434942237333,600,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00121329760240897,0.972553948146163,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00125059272537297,0.973179068627639,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00112841874401479,0.974832786301022,550,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00104634849251713,0.97618370180465,597,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000826988866303582,0.980719533494043,180,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000714355953729299,0.987426219382663,714,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000592355889699394,0.987651863406168,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00046372986975157,0.988643056632546,473,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00061251889936551,0.989487764202968,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000408522848864945,0.991084143790826,165,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00178635901793422,0.992297462662036,51,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00035006516467177,0.994226231069081,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000365295363300334,0.994577889798574,685,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000190798742095599,0.995877139104733,741,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000113503203664282,0.997505827099284,66,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000104292295954577,0.997693108621974,57,pan-cancer
