mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,-0.00503923732886628,0.970013452158166,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00131404151532619,0.970794475257686,512,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00179906526270207,0.971279497070211,651,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00149192223676793,0.974580440045991,544,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00563171563722037,0.974725801411799,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00114394190784339,0.97501992111956,497,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00604206693174149,0.975553712388617,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00120721986214929,0.976446186184756,154,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00102081867791928,0.977334810407156,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00116811202725324,0.977408499609086,102,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00212625462425938,0.977983701101565,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000917051211722918,0.981522437111163,528,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000911999401137009,0.982347101542053,573,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000661694869934078,0.986177427141721,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000650805473019297,0.986726278657432,759,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0033409743411758,0.990956046303179,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000320824048964635,0.993211598892665,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000303402559934313,0.993697599474615,674,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000609017918128972,0.993733712410733,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00030311430119336,0.993842480210222,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000287617714055083,0.995312517169146,604,pan-cancer
