mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.00191284302492274,0.959206518347519,483,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00244998239953846,0.959885076352675,417,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0118080093473027,0.960616619868757,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00247294840056498,0.964375715772663,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00173475513166525,0.964511803031097,136,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00324068664867381,0.9660176423731,134,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00149299958086757,0.966610016085028,715,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00161837394437371,0.966933990808625,705,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00197385182884752,0.970343077511447,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00119190896915827,0.972547662782326,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0011265327409755,0.973652136865026,619,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000863457303218926,0.98049740326857,608,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00540826506386603,0.982036619055352,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000570491718851316,0.985010121029489,688,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000624332193627362,0.985164805942184,337,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00065412696465492,0.985909962207746,311,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000592176296363371,0.986500428641881,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00294249912860954,0.98786102021008,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000394369978600855,0.991205851496242,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000504343058960954,0.99257605448878,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000262736097126226,0.995403925516024,756,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00017180980369711,0.996003532790482,496,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-9.87600830272689e-06,0.999776207530992,275,pan-cancer
