mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00312045344189558,0.96208939961368,369,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00169342469569789,0.962582991067256,44,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00176777309742798,0.962951731595256,178,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0012942569748071,0.967046869529729,690,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00138508448728102,0.970373629134233,127,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00159704200876087,0.970485152399331,100,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00123644992060647,0.971132736259639,502,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00135083193176629,0.972365417784277,705,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0011774932622862,0.975035067333291,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0014986697169695,0.978613551058809,45,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00388267723600852,0.979512181780446,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000845862068987129,0.9805710940031,249,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000729315691347158,0.982172377958432,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000703698398377843,0.983122119485312,504,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00106139929987532,0.983988090369347,643,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000669744454557761,0.984094170847463,723,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.000565994402004076,0.996641155062823,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000120708384778117,0.997248631339184,220,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,3.01621464310808e-05,0.999308239312116,680,pan-cancer
