mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.00263515900349347,0.957063939846405,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00217357712839509,0.957839294523907,85,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0023020661487687,0.958876950922731,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0028166666386877,0.959147550269591,233,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0017473325941887,0.960721061407047,206,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00168775615916251,0.962698527408749,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00199092062488542,0.962817636306659,170,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00180140443700212,0.964353146069753,30,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00142247703237326,0.964809175975327,401,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00108149004510666,0.975660202121766,713,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00124605848535521,0.975926905885623,635,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000923686676469376,0.97822222555673,155,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00180504816543751,0.97869939084766,369,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000942733042328478,0.984797435600003,21,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000594903720266435,0.988734133166042,493,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000512645056746516,0.989979946996447,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000430467605225024,0.990780214492642,311,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00136479656618551,0.994071710679334,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000276017948283623,0.994345552114546,647,pan-cancer
