mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00143401492305168,0.968349146412832,26,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00144527350752358,0.968552834997104,388,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00140733902424483,0.97032623549878,731,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00132633537853385,0.97070529398228,221,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00181783475773325,0.972710898190679,603,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00118656444079096,0.974608875461124,497,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00125199539082053,0.976648663810419,227,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00467842523782973,0.976789200722042,262,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00270154398728205,0.979381910014624,697,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00090341028792789,0.979415101203441,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00179713489955128,0.98187814275681,171,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000743040136577312,0.983643318906436,19,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000901318687194181,0.985146212570965,581,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000713786901490531,0.985594082109521,76,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000445635407582738,0.991448527091357,80,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000372766621768782,0.992170890242742,409,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000686930412879582,0.992325035572388,369,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-7.63192567557584e-05,0.998278315884888,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,2.55415825109783e-05,0.999518047963784,170,pan-cancer
