mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00157671089435095,0.96919650637064,145,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00180745204771075,0.971001392641267,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00137921669896382,0.972766939363645,528,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00211236700559014,0.97282620755961,735,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00165005688997753,0.974240971539038,53,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0056572428494739,0.97533269740778,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000928166775616655,0.976181226217974,577,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0011339820174508,0.977572279400448,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00161224033258258,0.979247430188285,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000854569286799053,0.979296647717501,411,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00109744931449468,0.985996319328637,345,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00324417803113313,0.986657454898597,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000639550167232098,0.987323825640607,135,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00075552887742838,0.987540272447288,756,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000529464711126772,0.988984711955954,660,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000414939080732454,0.990409461515602,194,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000396009345841373,0.991562340470452,22,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000323399861686694,0.993322585956005,56,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.000892576217213508,0.996300318808639,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,3.41317723662354e-05,0.999467803516875,507,pan-cancer
