mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,-0.00116839027928296,0.975850122983987,533,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0010805866631279,0.976142283768705,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000978978773273501,0.977197411628639,659,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000908791324423135,0.979324067851786,153,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000809654268561318,0.980221607506876,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00134686065145087,0.980445316975345,359,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000926372886411836,0.981196337429996,44,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000723687641275899,0.981518161435548,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000765552581220641,0.981613637140869,421,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000777533604436399,0.981684824818915,621,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000742167393861839,0.982683438020477,583,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000753009974993069,0.982809101441392,82,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00107440335169863,0.985912420667994,367,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000457398079922301,0.990005458666113,127,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000450147856792125,0.990118014131504,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000438811139155016,0.990196218317129,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000413934608119391,0.990820094445745,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000498989555846932,0.992966895296528,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000149553175856755,0.995984532552901,437,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000158081423378211,0.996381197537214,706,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.000323536373232779,0.998629166517868,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.000211931590792186,0.998830405415493,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-2.58303569895819e-05,0.999428061728647,623,pan-cancer
mRNA,FIMM,lapatinib,AAC,9.92514173343431e-05,0.999574285081764,415,pan-cancer
