mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lapatinib,AAC,-0.00542902775293005,0.973878908689221,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.013085492777741,0.973972815197091,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00146016533080063,0.976303815422545,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00105126773275607,0.977977032644992,71,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000873986694112885,0.979965417161939,177,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00166902446858798,0.98286401862276,390,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000757223059694437,0.983020940440279,423,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000627591083956198,0.985072815407385,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000616186658162273,0.986161108709366,96,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000518127410375184,0.9863594969269,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000546868419400559,0.988539400145479,646,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000347348187604857,0.991962581825259,203,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000461346905807673,0.992459155181234,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000235136463102505,0.993938413198261,592,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000221011518565781,0.994719034575004,270,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000350301671085279,0.995114769765508,218,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.000992434714714754,0.995168814397434,53,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000193110622524859,0.99570108576747,632,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000116392568343594,0.997371158537517,456,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-9.52496203774101e-05,0.997842723691072,598,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000121518171178214,0.998677136265887,161,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-2.57060765689626e-05,0.999415522710952,536,pan-cancer
