mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,-0.0016854927427076,0.97433776927638,463,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00109683441424073,0.974646622472284,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00107493467642254,0.975018414020565,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00128329802650703,0.97865235004031,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000932897484856316,0.979785466051497,587,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000577281747330872,0.987542979821584,165,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000803282318205597,0.987705111406918,320,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00070101566812371,0.988399241419678,742,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000393168844025383,0.988753149294232,353,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000460873963804439,0.990881263845474,148,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00034087487271527,0.991203704286823,34,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000306847724225068,0.991518775952851,683,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000436854036325183,0.993092091992634,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000282385386010713,0.993708990806422,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000291412005846657,0.993719028889097,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0002780627088486,0.994074953349918,146,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000191208702983359,0.995728671139906,381,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000178654038920423,0.995900391604851,466,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000107989492885875,0.997222569684425,33,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-8.80186519555295e-05,0.998163338975648,495,pan-cancer
