mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.00119860420712214,0.974164812759968,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00122730461965642,0.974408383256915,98,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00107208148688755,0.975019997693039,213,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00132439018469352,0.978856737928999,747,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00104265172942697,0.9791754464685,638,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00401504143501126,0.979892094035628,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000919907286901455,0.980595769490744,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000822843430969428,0.982948369178967,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000828592127695487,0.983315705391165,452,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000876062129303895,0.983433068044922,46,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000716419848684106,0.983924842967438,400,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000785267717048553,0.985176251749135,356,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000615115585901165,0.985730942347831,723,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000791650293843667,0.986621856176046,527,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000351677282787919,0.991482571851955,371,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000638434517560457,0.991582434034715,359,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000169093443891959,0.996338137189776,598,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000150001150684267,0.996958091979044,655,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-3.25540464884408e-05,0.999292406316191,478,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-3.29600661595091e-06,0.999956157941864,345,pan-cancer
