mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,-0.00323487929441691,0.958580241688061,232,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00173862728869288,0.961527121255061,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00179968854096055,0.962263342469459,407,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00164394611947971,0.964866342161015,499,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00176648833331129,0.965623285209969,572,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00130831773644662,0.969852368869688,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0026069333628856,0.972464493201485,114,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00224747646138756,0.9729649364707,686,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00434392001089438,0.977355788961715,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00106014846663443,0.978321730881488,628,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00400602492331939,0.980101182022503,131,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00126111270638976,0.981245570618448,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00117247114827901,0.983256857979883,175,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000821811147930739,0.983504964570726,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000711092721549359,0.986112620189916,447,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00127353542322451,0.986459145984776,161,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000570805476316003,0.987085335227615,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000932291253954489,0.988267206792652,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00042379717715057,0.990541753419908,267,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000363223349125976,0.992625130973298,149,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000230533370325109,0.994502767252144,570,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000222630476742147,0.995329388820202,563,pan-cancer
mRNA,CTRPv2,ML083,AAC,-3.5320402974045e-05,0.999317660162266,452,pan-cancer
