mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0012770370458043,0.971453933183284,727,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00555882102280819,0.97620886179438,311,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00139242172623414,0.976462272897274,585,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00104675358035909,0.976649365003611,668,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0010350932727336,0.978364598361911,288,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000956220226385698,0.979069088684425,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00137818582623126,0.979310958569669,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000908709602207497,0.980142944747961,620,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00076392386803777,0.982316503043197,26,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000648167779676953,0.984654626719802,322,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000614973767298492,0.986574980999015,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000313277045750972,0.993197432375891,477,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000415735424848142,0.993514676909567,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000288187592126259,0.994115019735924,362,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00135978585567119,0.994264909211627,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00021872010535519,0.995270511748712,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000140454187550389,0.997049568047194,428,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00093481972982619,0.998023957676675,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-8.97322368113811e-05,0.998580888754566,233,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-4.1171286589601e-05,0.999112842991123,76,pan-cancer
