mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,0.00174483308372181,0.966727984929308,644,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00169098502485753,0.966870662571549,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00172048773450954,0.967697471880625,230,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00725838519878305,0.972761624694203,630,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00161640233426956,0.972823045000511,46,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00127992954070205,0.975357640171586,559,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00651311870758438,0.976152957327483,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00119994778587945,0.976259354152695,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000952555604843042,0.979557592076131,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00110668733595873,0.979588370412793,751,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000740051748444132,0.985035699447985,187,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00103529512717355,0.987603708333519,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000587107848926752,0.988429689974753,18,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00101947109560187,0.990534765636665,471,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000520091083281254,0.991618216430813,388,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00061607987413457,0.994386154768066,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000216846651105622,0.99512516956673,530,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000257981603056199,0.995187466335258,184,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00146875783597325,0.995270631904243,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-4.92333536190652e-05,0.998828241458325,721,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,8.69640111430715e-05,0.998972044524447,585,pan-cancer
