mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.00192686423897777,0.968606746565457,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00151123277257403,0.970892815103807,103,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00108243683699294,0.975039937750311,446,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00108636060151519,0.976975678025151,52,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00116277910047656,0.977151093191726,115,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0015987186163557,0.977357987170991,665,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000797710929557538,0.983617612122018,24,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000766385333974082,0.984341020959161,637,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000948451501014572,0.985656616032744,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00090191831076754,0.98694057320591,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000814983296302077,0.987738284675738,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000515314765940775,0.987852952713224,496,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000293596986548118,0.993091211093263,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000274255109090043,0.99370251558261,508,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000160183951292232,0.996314912940532,403,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000149566621247742,0.996926294929542,289,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0001333580957496,0.997027528080243,410,pan-cancer
mRNA,CCLE,AEW541,AAC,-3.28963738688471e-05,0.999458062730531,21,pan-cancer
