mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.002937027987098,0.943840224007797,413,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0129760655901432,0.951467760107719,592,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00488951813803793,0.953840457384858,471,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00217631309804232,0.953943042806645,4,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00214809143913994,0.954559806273559,270,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00220387201595408,0.95628619693353,283,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00207025043879631,0.960298672682718,472,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00254805832848366,0.96141463454578,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00829261043694376,0.961453134655683,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00177715957668811,0.964145045429842,275,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00175528453228713,0.964424599435114,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00171344743561243,0.966726240208687,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0017411299169163,0.967151492552639,106,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00167634843207553,0.968341362218271,183,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00150538700800606,0.970381573864128,686,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00135478766736049,0.975370415241405,8,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0011246048499833,0.977382065322702,514,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00571926864103657,0.977997869551616,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00105450000746917,0.982711137288651,191,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00120414071787305,0.984418569890285,599,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000937948978913335,0.987478414202131,162,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000455213679508629,0.991164623414105,497,pan-cancer
