mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,-0.00271346026103539,0.94431083132713,319,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00329406494123513,0.952138773736107,233,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0021936267646745,0.957738020810716,179,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00202850223512103,0.959273836646538,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00198621989894444,0.962055780014149,540,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00187702918715775,0.963014356928074,337,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0016032695683788,0.967484395461657,396,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00248340790069224,0.967982629232148,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00780339501810995,0.970880593891629,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00118596884472509,0.97323833677445,225,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00143327269602467,0.97356727176267,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00236501248817618,0.976139874668881,111,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00240839492846794,0.97656433629081,459,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00122022342990142,0.976775962623483,314,pan-cancer
mRNA,CTRPv2,968,AAC,0.00218967661658266,0.977401014079512,9,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000859018816002272,0.982746246949799,595,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000878544657494182,0.983099814226341,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000559635322440511,0.986524316918805,437,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00261836401603658,0.990370140266032,51,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000623857257754799,0.990554534644556,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000346804965809593,0.992899463283852,648,pan-cancer
