mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,0.000956019148167632,0.976933726450753,608,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000880807488694901,0.978193872508888,32,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00379673979384874,0.979350256187083,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000780622624543384,0.981767572994381,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00158715944705144,0.982966634901639,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000604310800394147,0.983125694600202,688,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00053593597523333,0.98538449113878,687,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00308222481689042,0.986186104435601,31,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000544193014197002,0.988113719644646,657,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000500872137852547,0.988519182331462,727,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000469218955466563,0.988627454998364,189,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000443205304273741,0.99127755782014,46,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000359595180227191,0.991911894940407,396,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000370034441600645,0.992161872590636,184,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000499658539135292,0.992302698732159,105,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000295808391349925,0.992502643847327,152,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00114389493409674,0.994876514096891,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000192344821154769,0.997150883282759,54,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-7.4249217397202e-05,0.998082369125653,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-1.758854200728e-05,0.999614731595688,574,pan-cancer
mRNA,GDSC1000,MG-132,AAC,1.59764404562169e-05,0.999732560649674,440,pan-cancer
