mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,DMOG,AAC,-0.00132216337022888,0.970520894896493,270,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00136318678233631,0.9740068189505,70,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00128177248745143,0.97564536811918,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00130006878080469,0.976615401486336,115,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0011343981901274,0.977073890133711,297,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00477351673486133,0.977566671718773,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00101636303231966,0.978561080674526,26,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00145797729158297,0.97943200633024,754,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00455361302068511,0.979847513210194,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000707328438893408,0.987764365676248,534,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000590646256572156,0.988432744971421,300,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00183751774865469,0.991864172498144,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00037724604693952,0.9922448638696,700,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000593193404623508,0.994307054481807,68,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000347555294926968,0.994516939855837,717,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000165212141660448,0.996634789069995,16,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,3.20872361530239e-05,0.999311447431375,673,pan-cancer
