mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,-0.000733020850673403,0.983619484883963,682,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000651808778996964,0.984219167574961,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00135264018877861,0.985175817641388,134,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000899635802779322,0.985415583484116,746,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000622602071412571,0.986167064045125,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000557530553522988,0.987260061165537,472,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000574676984117717,0.987565185223397,406,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000486316921382854,0.988176356269872,364,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000451605248542133,0.98900079871484,5,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000457624836332098,0.989618293690922,434,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0032816015970402,0.991605957593408,93,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000303290728377596,0.992024097887239,317,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000304447606025429,0.992911329717831,734,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000281425376893768,0.993328958381022,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000280622018532005,0.993524215902002,324,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000230378127360524,0.994986794708527,24,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000232187883996185,0.994994108474437,552,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000239673625713691,0.996342317930416,665,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,8.80764126136821e-05,0.997824255263187,529,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000131976313749673,0.997982864180379,468,pan-cancer
