mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00541685424182226,0.964125751855774,101,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0015191031507901,0.967582293501068,26,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0015556980091277,0.967871089669203,84,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00775613620734586,0.968885796853221,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0015084585940019,0.970901010666575,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00139772952037769,0.971456178622868,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00139501753001149,0.971648287951528,505,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00173362302897181,0.971721255193637,737,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00101356753960041,0.974755590441835,39,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00118832869727463,0.977711414689211,484,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00112911456494627,0.978206284674445,173,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0012718066483703,0.979929845487575,692,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000971020353752018,0.980871090830935,125,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000779417047475615,0.980998467331416,202,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000688427983475628,0.986142983230052,187,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000699836080068551,0.986821592947991,642,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000631154640978985,0.987513950272214,167,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000424036458395259,0.990821446767474,207,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00176824937731092,0.992174262692994,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000209622815539713,0.995438879923475,90,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00017755891232628,0.996564215634154,528,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00015637533663101,0.99684546216015,396,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-4.99230279131861e-05,0.999020899981281,299,pan-cancer
