mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.00320834410615121,0.966393736098523,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00165547365076897,0.969621709159375,98,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00162132781027648,0.970042372232529,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00225702671901807,0.971832452182232,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00134532711917235,0.975929426870696,289,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00193126339357549,0.975990947493757,413,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00103713429794797,0.981087569176211,614,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000899932525854421,0.984196909319341,508,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000749556622017211,0.986669637388239,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000753142444100381,0.988369418257487,737,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000660840493655745,0.988390530733966,705,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00114798077503118,0.988481997593722,588,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000356284578455262,0.993791894618651,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00179011196419732,0.995391127716276,419,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000238414878765099,0.995502633548824,627,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000224147457717963,0.996005894330473,178,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,4.64245109951363e-05,0.998976160576237,354,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-2.75038706354483e-05,0.999478816379315,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-2.44722092164494e-05,0.999544606469942,125,pan-cancer
