mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-85,AAC,-0.00210314186666129,0.967225796837237,746,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00212074531738109,0.96831826760092,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00148526618624366,0.969232632769118,594,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00168733483555227,0.975076831192098,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00112271965450198,0.975422016372979,522,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00116095959007035,0.976034304110749,633,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00213178825200001,0.978415500473986,459,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000745221558524858,0.98329464296393,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000688852301774247,0.98510657517269,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000684795335595739,0.986125350466866,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000480422221533644,0.988903481327582,4,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00108994250637204,0.988936076959023,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000558677550988484,0.988996639811049,154,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000477316652395185,0.989573887057617,518,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000744938889284049,0.990131472089623,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00038308316331416,0.993965715450791,329,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000143015271348401,0.997359941840496,534,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-3.34393622623113e-05,0.999323647044688,130,pan-cancer
