mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.00224617418328892,0.967011100681104,320,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0022850373078735,0.967099294302589,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00146478437364885,0.967776627584526,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00151851152480222,0.967940903206509,635,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00136778887138036,0.969305844384494,22,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00139917090223047,0.970683305887212,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00119145348753797,0.971517801512834,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00105400060071285,0.976343238144045,404,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00104889497938415,0.977323232193299,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000969696344744469,0.97916553605899,632,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.001065774499441,0.982799507478116,277,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00068411237685283,0.983185375526535,228,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00101578646598159,0.984695090576557,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000643246137157206,0.985587546917096,515,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000548308960971568,0.986437268550586,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000521098350301818,0.987158450914005,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000531943394702308,0.98815060445894,169,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000539320700142351,0.994111746792503,144,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000268920426045764,0.994248350441916,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000223273469783157,0.994419311369114,34,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000104794895115397,0.998295502251356,585,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,1.08454322441532e-05,0.999750914866893,560,pan-cancer
