mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Crizotinib,AAC,0.0150104364856744,0.938694882223032,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00554807870371257,0.939572688558909,487,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00269904060175481,0.940129398821319,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00389601823479341,0.942252439327262,122,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00376097145284791,0.94738087637119,548,pan-cancer
mRNA,CTRPv2,968,AAC,0.00401719895731605,0.954901701079724,9,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00219214694289381,0.955422044122079,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00283481818912247,0.959590366177436,599,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00860361133045054,0.959597171274534,72,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00862293024831053,0.963072463164805,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00218004185768699,0.967677205608668,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00208677824653231,0.970630026752089,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00107217510395038,0.973272380627453,402,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00118137082923249,0.974643202706902,418,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00448815181783176,0.979788156866948,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000871611828421114,0.980563634808633,627,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000344981515613665,0.99229406578131,547,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000380614945472115,0.993214184377348,15,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00022573148883517,0.994950514187007,343,pan-cancer
