mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00380316799497694,0.949153850800662,548,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00246671038815842,0.951835455121165,336,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00241653745005957,0.954192753218208,673,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00244734924668239,0.955334904713993,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00215076351351968,0.956543877319629,597,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00318840418770112,0.957156680450248,204,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00705879571290488,0.959709145931622,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00214305050524625,0.960002874388174,705,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00322946130208951,0.964232914839783,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00152660881754244,0.968806366201354,625,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0014138885118117,0.969920003159481,385,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00136338760646406,0.974069680732317,470,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00122526465185978,0.97666954484259,673,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00108837097570837,0.977459043798705,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00121903984444962,0.977485459185788,751,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00204100748619157,0.978074998400012,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00225868367964321,0.979018353007775,140,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000864338579668268,0.983472182168683,220,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00064431012668815,0.987524720363381,559,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000294191629702654,0.995813833649629,349,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00017387264292985,0.996567038924243,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.000683825829541373,0.997176909219916,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000131788137509674,0.997505786376324,655,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000122165369078542,0.997703266853476,693,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,7.32546016006673e-05,0.998585112370661,117,pan-cancer
