mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.00361517161875271,0.940692818808043,589,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0131774928230404,0.943926614292771,31,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0029472491796104,0.944164923897885,492,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00228687704546526,0.945439501119395,402,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00567423504965097,0.949080378948685,308,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00531758719061743,0.949635472647021,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00371788920621302,0.951846337550967,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0019898561426939,0.962894365483236,229,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00229668968998377,0.963966210415382,651,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00218045860539259,0.965292015474137,21,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00172439746362254,0.96856294629646,159,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00148926574162203,0.968719808714313,525,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00163119444184028,0.969579927555257,288,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00134759468201979,0.971397853042042,537,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00192536858750232,0.972244550052445,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00116791819239105,0.97439298491664,278,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00479430091601248,0.977349563266775,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00122311963175797,0.977489339574678,655,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0012621173669754,0.980410050222794,53,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00436250123417174,0.981694862706974,51,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00270949965984887,0.986545255124728,188,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00128193004873479,0.988770576367061,471,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00043388122986312,0.991562637209955,719,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00044005844128349,0.991881326077411,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000393984159207891,0.992381675038032,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000215278692460878,0.995954033230882,587,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000187041531121481,0.996860721496991,534,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000123621579127405,0.998089022475925,742,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,9.85442851686374e-05,0.998117835421065,336,pan-cancer
mRNA,CCLE,Crizotinib,AAC,5.15469676001035e-05,0.999173941575658,248,pan-cancer
