mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.00114367101620842,0.974170502626456,48,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00118268158809642,0.974380044887176,52,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00104348256847001,0.975028184277184,4,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00108767717976152,0.975649166609037,77,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00439978944474588,0.976432078017505,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000898770215661168,0.978114225004528,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000921837422054305,0.979983225207899,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000882039559264881,0.980187961429695,220,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000746143323672992,0.981636209566759,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00085096860117804,0.982121061569173,106,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000609868325909875,0.985736699276897,723,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000602700422384581,0.987152426149564,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000712149722205687,0.9879702618714,234,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000615361151403644,0.991002626026527,571,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000371419380876059,0.991951669769007,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000429240654811881,0.995467335772533,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.000738714719963085,0.995640598754239,91,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000170577481613011,0.996208806433228,416,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000153501327384536,0.997138472112619,291,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000137911567420853,0.997178151845898,227,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000122417894719478,0.997830940395672,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-7.19700005790643e-05,0.998501000045799,447,pan-cancer
