mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.00122882364356634,0.974053187133252,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000992641783999717,0.974960760700004,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00108625734361257,0.975031727778211,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00508323953450259,0.975878130287626,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00105755168844205,0.976589048880323,44,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00108234687534435,0.977814058565834,182,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00141557543983539,0.978849317429124,443,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000917488930629187,0.980505908894875,505,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000715402370622674,0.984596289529834,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000645288214738576,0.986120290809617,451,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000600708055152974,0.986130425862807,32,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000545107764039039,0.988228387442389,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000519433326699336,0.991234958803364,259,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000381551767411591,0.991414394669883,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000375278258752199,0.991594594330036,237,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000208345087869992,0.995098063882437,379,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000121304882638244,0.997216216885468,90,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000355753504876571,0.99779717988345,211,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-6.8450333238032e-05,0.998169077862265,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,9.30188192242559e-07,0.999988576480415,369,pan-cancer
