mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,-0.00160132198517504,0.976056833398821,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00104745656571106,0.977035405065193,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000839202060880097,0.980153713109896,404,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000848910432682514,0.9815111644061,110,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000762006522618403,0.981918072385442,364,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0027196826002284,0.983010107292884,131,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000686305521218407,0.984367695101934,601,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000581975679836541,0.986834430914499,479,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00120149277178442,0.986849537955817,123,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000591713331097251,0.986874665944705,107,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00217967081687284,0.987536778113657,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00035804414666732,0.991619336942255,416,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000362830693690784,0.991729844088427,44,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000858127725462361,0.995513879069819,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000140097367846038,0.996623389171597,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00029597399846277,0.996691282014099,305,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.000193948743709383,0.996907781899361,99,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,9.28561466562645e-05,0.997983740882175,593,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,3.38797577005444e-05,0.999628132015641,164,pan-cancer
