mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00371505988871794,0.947406265040651,67,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00199070162770996,0.954777884759777,243,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0158146619632963,0.957207055716296,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00199948134980858,0.958782945564491,566,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0015313070480311,0.959429642570777,398,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00161254045569356,0.963524845646544,557,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00204397106748185,0.965058915287906,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0023040894153211,0.965948382785639,643,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00333450604974862,0.966160338337854,144,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00156164574732895,0.968302662948607,495,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00120342518902424,0.972211855529717,504,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00135737083460642,0.972223959090573,655,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0016932054260465,0.972306813894975,689,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00105121178607405,0.978809694875527,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00106029732182736,0.979090224552098,136,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000806845024497569,0.983352960314561,229,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00355391585390751,0.984476739824354,283,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000649805360082374,0.985996589165599,197,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000576309124551893,0.987195636937309,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000545818008013155,0.988379004568258,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000497167453807953,0.989001086506802,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000407583949294616,0.991312967299204,112,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000381786522848188,0.991561445738424,284,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00024237357486217,0.996483407502192,399,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00015839262568701,0.996518990549447,505,pan-cancer
