mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.00129837598258337,0.971853849449161,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00329744843848271,0.971913203198589,390,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00120457658427184,0.974807182138609,352,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00111974544597832,0.974908208824075,350,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00162496653512863,0.976155742989739,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000799820655275126,0.978544079885433,411,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000891531475264743,0.980304086134363,293,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000804594065273653,0.98216308505405,66,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000729477095847581,0.983354989099835,400,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000808499004009583,0.985599576158999,326,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00292977368563981,0.986849805483204,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000608033008407414,0.987004069246552,24,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000483776226319127,0.988128611567575,87,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000429061808630148,0.989590286390664,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000604574094753773,0.991153933925155,143,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000354487476032176,0.99236510784971,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000302087600799241,0.993487428601312,50,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000218437599339788,0.995633268659067,109,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0001709580738511,0.995684333466258,157,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000135961250121628,0.997125975911369,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000127055282745433,0.997502001615206,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-2.41619245131215e-05,0.99948034111854,587,pan-cancer
