mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.00109891689184462,0.975966103732726,633,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000948519068622139,0.976328436163594,383,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00139023650339218,0.977151577605522,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000817030827463727,0.977685110399027,438,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00449397640354647,0.980099386927242,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00138639418759342,0.980413615837738,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000700771956408462,0.98151941562879,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000912176639090169,0.983933546467974,349,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000635505463056114,0.984077272243289,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000576765033351052,0.984514436516185,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000690215824314922,0.984719134322313,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00063413770329662,0.986407043396025,178,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000623992322598442,0.986470930966863,549,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00258483468136079,0.988739302853009,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000467946291550753,0.988905189830604,296,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000285921941551622,0.995156636775516,742,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000210619460098411,0.995956170478593,511,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000181279634535116,0.996201476736282,572,pan-cancer
