mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,0.00960955873673763,0.963243583979442,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00189131606090185,0.963855680006329,230,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00172707265774071,0.964113684650372,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0019094293359784,0.965717457272407,148,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00159279156201914,0.969737176490549,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00302612316968458,0.970885788047953,586,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0016387256399234,0.97422014717318,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00118644809974969,0.975488896146351,380,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00669687731047156,0.977147477482452,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00170183467130738,0.977985514351777,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00105282555307482,0.977988421334069,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000866712618699046,0.983823013283063,158,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000807692243778039,0.984386290560728,454,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00355221387251283,0.985837277096599,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.000546348098228464,0.987218072800734,592,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000448792179430897,0.990651808393753,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000881391897534629,0.991682205382844,134,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000427275530570284,0.994447697387586,255,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-5.49214211484588e-05,0.998935192827792,222,pan-cancer
