mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,-0.00214247078419749,0.967298421299956,733,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00141565955452368,0.967975665714979,351,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00144635994277902,0.968416347983752,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0010172648673305,0.974509651182658,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00122300307048011,0.974928286732122,573,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00147243564180999,0.97615905410801,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000931483704583422,0.978466638711583,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000924276317172997,0.978562397759854,90,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00107031532523183,0.978577937001416,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00111364514174815,0.982202921436943,254,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000753620243789938,0.982805631653444,625,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00568149129005435,0.985405599647486,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000605497105587144,0.986008567906554,220,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000308043011550362,0.993466853840607,447,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000223478961408785,0.994382930375387,556,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000248780567428728,0.994749092047353,637,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000149757450845139,0.996790927761714,106,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-7.93865489961327e-05,0.998269623252106,419,pan-cancer
