mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00165462631610811,0.964436691887494,628,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00157942035891092,0.964685988531834,189,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00147700039540752,0.965358218012213,276,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00153254048543896,0.966898730901119,477,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00158969309103467,0.967041270339509,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00151383427407901,0.9698286348112,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00120889015717839,0.974720717965512,728,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000996322730623004,0.975275634308204,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000844391038095116,0.97992225583967,213,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0016051777062888,0.983667261184006,172,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00658626634358003,0.983792547603101,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00290862144429671,0.987127324539696,77,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00293685253929134,0.987573064439495,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000357725065223501,0.992394500305037,127,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000283340196930607,0.99293693797584,570,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000263171896843885,0.994014356014183,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000108364613081322,0.997282874702011,133,pan-cancer
