mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.00493378749213204,0.971320908969259,730,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00141680584640536,0.972654898447704,103,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00111028447799837,0.973686930054424,89,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00116124597584919,0.976135051617045,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00170893277074458,0.97634716538998,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00115003501409531,0.976803249567814,347,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0013025670910701,0.979463693679932,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00114170171300289,0.982993734988442,49,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.000750765033172035,0.983338123533542,372,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00270478625271879,0.984987342326027,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000553159130344665,0.988905806735766,495,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000663631014525902,0.98903583595837,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000953580424816287,0.9903156157123,471,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000469101540518411,0.991850867593996,737,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00184240035099351,0.992316040474296,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000347526735544595,0.992800081603938,357,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000283867772698544,0.993534615353177,90,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000227687281489664,0.99662551331421,105,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000151876607031978,0.996823409108184,682,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000136096952535783,0.997925023501301,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000118248333445974,0.997936668367724,15,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-8.15760697697443e-05,0.99879763590579,92,pan-cancer
