mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.00118518206625382,0.975535992966818,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00107436344214834,0.97573181732835,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00113495159903072,0.977003447121126,154,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00146550915053151,0.977676749034135,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0012203131453767,0.978913535299124,12,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000846606800819203,0.981271211569447,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000873958729256349,0.981400062009222,57,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00115935884015213,0.981455092254072,329,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00363183612764399,0.982110746576048,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000632768270109015,0.985991477940179,625,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00238069006165875,0.989169795713162,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00230685707744255,0.989185893451827,77,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00046055121844408,0.989699210308279,560,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000458472323106559,0.990698968482917,71,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000194843742868829,0.995492212748328,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000132347335673819,0.996830685238145,382,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000133136680689544,0.997260655515003,611,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-1.92751508373078e-05,0.999584555681516,623,pan-cancer
