mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bortezomib,AAC,0.00285968672247671,0.984584043129551,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0024898140216776,0.987533494755939,101,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000578352134266788,0.987639584730578,633,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00043219820683339,0.989017422187473,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000480294331047998,0.989492585970585,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000433228211351758,0.989847965152919,474,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000851784465795135,0.990262777854801,658,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000460240182763662,0.990335644446611,104,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000521657198191302,0.991616841871003,754,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000250598375697702,0.993796105031169,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000197702905068646,0.994822574783242,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00015625721026726,0.996228777064601,412,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000149435879806341,0.996243729398901,224,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000128340356607856,0.996950027818784,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000109310324621296,0.998280434683583,349,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-2.15454935732061e-05,0.999663721247499,122,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,7.49709527577272e-07,0.999991491104349,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,6.46323843245663e-07,0.999992667119487,161,pan-cancer
