mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.00192640110285874,0.95789808671441,76,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00895908397659175,0.959329427509654,255,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00176535515701898,0.96272953327258,80,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00158525789457845,0.965953111789151,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00128001083858193,0.967049670545207,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00154097668823405,0.967352103914371,653,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00753252844895064,0.967682568550909,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0012034653831502,0.971723228852078,404,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000959079353606431,0.978999103052024,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000881481692121806,0.981396444343064,724,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00153819881920704,0.982919179727353,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000794183253439966,0.983158321838566,675,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000709333521947369,0.983600487179408,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000733977860718518,0.984533445518993,95,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000533643950747755,0.987820252281778,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000490711767195439,0.988609149354545,344,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000144545951182492,0.996706862274474,510,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000110814685543415,0.997575667581701,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000106173893735951,0.997579879416896,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00035521770652704,0.997848866876474,656,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-2.75061943158637e-05,0.999318008302764,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-1.48278640672464e-07,0.999996517078403,384,pan-cancer
