mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00104380785146197,0.979780300273369,138,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00219313560033348,0.979986770480532,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000955566499531191,0.983244850817381,639,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00079224617797761,0.983806610634309,523,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000753536974519952,0.984809659251744,453,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000639846443456361,0.985787442583171,245,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00105830014347198,0.985832442671056,554,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000633329510733276,0.987255202061227,421,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000683998034060725,0.987330585527726,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000575835193830045,0.987771592044556,432,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000556134111794699,0.989255079863333,618,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000505260459778959,0.990254861110877,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000436453029116139,0.990937275607386,383,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000483999149650679,0.991417164293408,376,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000428987824825567,0.99205191260192,75,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000690287532320684,0.993540101245767,295,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000296239039272712,0.993764320704976,303,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00102554925327708,0.994312733184186,656,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000297101728717706,0.996154109935159,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,9.82159504466694e-05,0.998306415470305,607,pan-cancer
