mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.00197494658058042,0.963930557327238,589,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00146627045856837,0.966469396779996,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00140812207365589,0.967231096050447,726,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0012265343549832,0.969828672458679,412,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00125742984370084,0.971954878766626,343,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00111774429485046,0.973104503885534,696,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00106221973097497,0.973352813867685,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00101876059875031,0.973539622613141,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.001134310608274,0.974220565434829,386,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000750880981157862,0.982819774560097,462,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000733094410765822,0.982935811940947,384,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000766849588513457,0.983769967314098,633,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000860596781137901,0.984838719725222,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000631392934875239,0.985485593470126,252,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00070026525093407,0.985499805123511,655,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000605108129006385,0.985828000626515,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000698941181736029,0.985936998116282,442,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00269849129727745,0.986936720738845,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00042040402212046,0.989282411955509,609,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000457404551387847,0.990520629320721,8,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000280474593633308,0.991998067824867,264,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000244654155949786,0.994277952732986,421,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,2.15427033460773e-05,0.999543437356077,587,pan-cancer
