mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.00617733872650379,0.934829613961679,144,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.013831314404216,0.938369479125726,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0107145135593502,0.94071429750919,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00249188296708148,0.943369838636697,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00396320736900573,0.946008527706979,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0122640966292916,0.946637355973303,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00224146847187103,0.949716597358679,22,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0121523233546758,0.9503311273503,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00199047744143167,0.956663596371638,424,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00149725233973817,0.968729221375658,194,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00734518135740367,0.970244721788138,3,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00497914452591937,0.973151168451961,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00101519493962686,0.977889035129069,445,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000959893722765845,0.980013373037041,448,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00124322393869593,0.980097026604933,417,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00709935795965452,0.982530097794839,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000999585962791562,0.983667370057623,349,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000846171226893102,0.986188260550863,394,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000665082225165147,0.986680788900702,80,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000746201133774687,0.990540442896821,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00027044716219256,0.994475956767007,559,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000283293097437225,0.996189277205762,143,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.000129614337725196,0.999475012058232,248,pan-cancer
